session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Paraconsistency,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,211000,209000,0,209548,208653,1738,4096,4096,3170304,3166277,1574961152,1559702312,0,finished
Paraconsistency,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,209000,208000,0,208118,207185,1621,4096,4096,3170304,3166267,1577058304,1559022364,0,finished
Paraconsistency,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,209000,208000,0,208353,207397,1664,4096,4096,3170304,3166276,1573912576,1557465502,0,finished
Paraconsistency,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,212000,211000,0,211222,210216,1684,4096,4096,3170304,3166266,1572864000,1559325044,0,finished
Paraconsistency,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,209000,208000,0,208131,207213,1652,4096,4096,2646016,2641979,1572864000,1559263487,0,finished
Paraconsistency,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,208000,207000,0,207507,206630,1632,4096,4096,2646016,2636931,1574961152,1557526096,0,finished
Paraconsistency,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,211000,210000,0,210650,209638,2303,4096,4096,2646016,2642007,1574961152,1550514647,0,finished
Paraconsistency,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,210000,209000,0,209509,208540,1629,4096,4096,2646016,2641989,1573912576,1559289319,0,finished
Paraconsistency,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,209000,208000,0,207827,206964,1669,4096,4096,2646016,2636842,1574961152,1557077100,0,finished
Paraconsistency,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,210000,209000,0,208925,207979,1713,4096,4096,2646016,2641989,1573912576,1558205492,0,finished
Paraconsistency,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,211000,210000,0,210395,209464,2297,4096,4096,2646016,2642037,1572864000,1553527090,0,finished
