session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Smith_Normal_Form,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,758000,744000,0,707747,694215,36171,1339392,1059592,9461760,6778973,6546259968,4856390972,112142468,finished
Smith_Normal_Form,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,773000,759000,0,723883,710044,54161,1339392,1063900,9461760,6868499,4950327296,3550731843,112142468,finished
Smith_Normal_Form,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,760000,746000,0,710836,697142,37166,1339392,1059735,9461760,6787897,6412042240,4774822297,112112416,finished
Smith_Normal_Form,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,757000,744000,0,707589,693995,34948,987136,820899,9461760,6785646,6488588288,5016237183,112088184,finished
Smith_Normal_Form,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,758000,744000,0,708428,694740,38856,1339392,1061296,9461760,6792025,6042943488,4628116736,112088036,finished
Smith_Normal_Form,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,756000,742000,0,706279,692681,37828,1339392,1062235,9461760,6794582,6438256640,4807882803,112088036,finished
Smith_Normal_Form,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,760000,746000,0,707087,693437,38359,1339392,1063272,9461760,6765532,6602883072,4862100013,112088036,finished
Smith_Normal_Form,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,759000,745000,0,708815,695045,36906,1339392,1060369,9461760,6785205,6412042240,4788514786,112088316,finished
Smith_Normal_Form,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,762000,748000,0,712274,698521,42807,1134592,931310,9461760,6779227,5986320384,4505099771,112088036,finished
Smith_Normal_Form,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,755000,741000,0,705815,692163,36747,1339392,1060537,9461760,6790599,6341787648,4744204370,112088036,finished
