session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Impossible_Geometry,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,10000,10000,0,9259,9365,217,4096,4096,3166208,3166208,1571815424,1325815779,0,finished
Impossible_Geometry,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,10000,10000,0,9348,9455,218,4096,4096,3166208,3165563,1571815424,1285693888,0,finished
Impossible_Geometry,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,10000,10000,0,9088,9196,224,4096,4096,3166208,3165528,1571815424,1319777467,0,finished
Impossible_Geometry,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,10000,10000,0,9369,9483,217,4096,4096,3166208,3165550,1571815424,1288234466,0,finished
Impossible_Geometry,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,10000,10000,0,9344,9455,209,4096,4096,3166208,3165563,1571815424,1281315866,0,finished
Impossible_Geometry,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,10000,10000,0,9368,9482,222,4096,4096,3166208,3165564,1574961152,1293249229,0,finished
Impossible_Geometry,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,10000,10000,0,9327,9436,223,4096,4096,3166208,3165551,1574961152,1285599242,0,finished
Impossible_Geometry,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,10000,10000,0,9435,9547,230,4096,4096,2641920,2641275,1571815424,1281085900,0,finished
Impossible_Geometry,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,10000,10000,0,9181,9294,211,4096,4096,2641920,2531031,1571815424,1260261818,0,finished
Impossible_Geometry,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,10000,10000,0,9190,9301,228,4096,4096,2641920,2531148,1571815424,1255997302,0,finished
Impossible_Geometry,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,10000,10000,0,9152,9261,219,4096,4096,2641920,2641920,1571815424,1329386741,0,finished
Impossible_Geometry,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,10000,10000,0,9246,9340,226,4096,4096,2641920,2531031,1571815424,1256585751,0,finished
Impossible_Geometry,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,10000,10000,0,9313,9424,224,4096,4096,2641920,2641275,1571815424,1285422142,0,finished
Impossible_Geometry,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,10000,10000,0,9350,9457,222,4096,4096,2641920,2641275,1571815424,1290477972,0,finished
Impossible_Geometry,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,10000,10000,0,9315,9419,232,4096,4096,2641920,2531031,1571815424,1256797006,0,finished
Impossible_Geometry,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,10000,10000,0,9501,9614,229,4096,4096,2641920,2641276,1571815424,1282331509,0,finished
Impossible_Geometry,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,10000,10000,0,9500,9604,228,4096,4096,2641920,2641275,1571815424,1283333792,0,finished
Impossible_Geometry,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,10000,10000,0,9538,9648,224,4096,4096,2641920,2641275,1571815424,1284561714,0,finished
Impossible_Geometry,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,10000,10000,0,9499,9608,224,4096,4096,2641920,2641276,1571815424,1282321617,0,finished
Impossible_Geometry,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,10000,10000,0,9383,9494,235,4096,4096,2641920,2641263,1571815424,1287941501,0,finished
Impossible_Geometry,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,10000,10000,0,9151,9255,232,4096,4096,2641920,2641466,1577058304,1331234002,0,finished
Impossible_Geometry,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,10000,10000,0,9275,9384,232,4096,4096,2641920,2641920,1571815424,1330912345,0,finished
Impossible_Geometry,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,10000,10000,0,9092,9199,227,4096,4096,2641920,2641240,1571815424,1329079951,0,finished
Impossible_Geometry,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,10000,10000,0,9410,9523,229,4096,4096,2641920,2641275,1571815424,1283704589,0,finished
Impossible_Geometry,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,10000,10000,0,9470,9583,232,4096,4096,2641920,2641275,1571815424,1281681157,0,finished
Impossible_Geometry,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,10000,10000,0,9453,9566,219,4096,4096,2641920,2641276,1571815424,1283943942,0,finished
Impossible_Geometry,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,10000,10000,0,9211,9323,221,4096,4096,2641920,2641920,1571815424,1330298044,0,finished
Impossible_Geometry,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,10000,10000,0,9281,9388,236,4096,4096,2641920,2531031,1571815424,1253504940,0,finished
Impossible_Geometry,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,10000,10000,0,9317,9425,219,4096,4096,2641920,2641920,1571815424,1329493343,0,finished
Impossible_Geometry,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,10000,10000,0,9431,9540,227,4096,4096,2641920,2641275,1571815424,1291251475,0,finished
Impossible_Geometry,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,10000,10000,0,9349,9462,214,4096,4096,2641920,2641275,1571815424,1291629975,0,finished
Impossible_Geometry,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,10000,10000,0,9395,9504,255,4096,4096,2641920,2641276,1571815424,1290841021,0,finished
Impossible_Geometry,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,10000,10000,0,9250,9360,223,4096,4096,2641920,2530915,1571815424,1261080060,0,finished
Impossible_Geometry,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,10000,10000,0,9363,9474,222,4096,4096,2641920,2641275,1573912576,1284260235,0,finished
Impossible_Geometry,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,10000,10000,0,9414,9527,229,4096,4096,2641920,2641275,1571815424,1285008432,0,finished
Impossible_Geometry,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,10000,10000,0,9625,9735,255,4096,4096,2641920,2641490,1584398336,1328560096,0,finished
Impossible_Geometry,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,10000,10000,0,9184,9296,188,4096,4096,2641920,2641920,1570766848,1316902302,0,finished
Impossible_Geometry,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,10000,10000,0,9156,9269,187,4096,4096,2641920,2641466,1570766848,1320720373,0,finished
Impossible_Geometry,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,10000,10000,0,9119,9231,187,4096,4096,2641920,2641466,1570766848,1317743021,0,finished
Impossible_Geometry,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,10000,10000,0,9082,9190,207,4096,4096,2641920,2641466,1570766848,1322402978,0,finished
Impossible_Geometry,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,10000,10000,0,9146,9259,181,4096,4096,2641920,2641920,1570766848,1315962880,0,finished
Impossible_Geometry,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,10000,10000,0,9096,9207,185,4096,4096,2641920,2641466,1570766848,1322484257,0,finished
Impossible_Geometry,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,10000,10000,0,8989,9100,220,4096,4096,2641920,2641240,1570766848,1252990260,0,finished
