session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
TortoiseHare,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,7000,7000,0,5913,5978,106,4096,4096,1593344,1548397,1564475392,1191302323,0,finished
TortoiseHare,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,7000,7000,0,6007,6076,113,4096,4096,1593344,1510331,1564475392,1090774751,0,finished
TortoiseHare,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,7000,7000,0,5956,6028,107,4096,4096,1593344,1548417,1564475392,1189563391,0,finished
TortoiseHare,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,8000,7000,0,6088,6140,117,4096,4096,1593344,1510439,1564475392,1101051368,0,finished
TortoiseHare,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,7000,7000,0,5986,6000,117,4096,4096,1593344,1548342,1564475392,1184058291,0,finished
TortoiseHare,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,7000,7000,0,6093,6127,109,4096,4096,1593344,1511047,1564475392,1107997451,0,finished
TortoiseHare,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,7000,7000,0,5929,5994,112,4096,4096,1593344,1548778,1564475392,1191534183,0,finished
TortoiseHare,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,8000,7000,0,6062,6111,113,4096,4096,1593344,1509944,1564475392,1110026088,0,finished
TortoiseHare,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,8000,7000,0,6107,6172,122,4096,4096,1593344,1551612,1564475392,1126859506,0,finished
TortoiseHare,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,7000,7000,0,5889,5947,105,4096,4096,1593344,1548397,1564475392,1187626221,0,finished
