session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Landau_Symbols,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,14000,14000,0,12396,12614,386,102400,27752,3166208,2661901,1579155456,1362193802,0,finished
Landau_Symbols,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,14000,14000,0,12481,12700,382,102400,27692,3166208,2662753,1580204032,1366607264,0,finished
Landau_Symbols,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,14000,13000,0,12361,12576,391,102400,27855,3166208,2662753,1584398336,1368992897,0,finished
Landau_Symbols,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,14000,14000,0,12535,12754,381,102400,27632,3166208,2662351,1590689792,1397252207,0,finished
Landau_Symbols,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,14000,14000,0,12510,12727,385,102400,27673,3166208,2661901,1570766848,1359392308,0,finished
Landau_Symbols,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,14000,14000,0,12326,12535,373,102400,28006,3166208,2724555,1570766848,1374771702,0,finished
Landau_Symbols,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,14000,14000,0,12452,12668,381,102400,27692,3166208,2661498,1580204032,1367079706,0,finished
Landau_Symbols,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,14000,14000,0,12654,12872,382,102400,27614,3166208,2661988,1569718272,1407859613,0,finished
Landau_Symbols,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,13000,13000,0,12146,12358,355,102400,26801,3166208,2642015,1580204032,1405939236,0,finished
Landau_Symbols,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,14000,14000,0,12430,12643,405,102400,27692,3166208,2662753,1583349760,1361437965,0,finished
