session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Laws_of_Large_Numbers,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,4000,3000,0,1947,1977,60,4096,4096,2105344,1523773,795869184,665897927,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,4000,4000,0,1932,1959,64,4096,4096,2105344,1524736,795869184,667418624,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,4000,3000,0,1974,2004,61,4096,4096,2105344,1523773,795869184,657592790,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,4000,3000,0,1920,1948,60,4096,4096,2105344,1527625,795869184,666805651,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,4000,4000,0,1984,2012,58,4096,4096,2105344,1523773,795869184,659695159,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,4000,3000,0,1918,1946,57,4096,4096,2105344,1523773,795869184,663612972,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,4000,4000,0,1962,1991,58,4096,4096,2105344,1523773,795869184,663790342,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,3000,3000,0,1939,1968,60,4096,4096,2105344,1523773,795869184,667233427,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,4000,3000,0,2007,2033,65,4096,4096,2105344,1527625,795869184,660545495,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,4000,3000,0,1909,1939,57,4096,4096,2105344,1523773,795869184,669711407,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,4000,4000,0,1984,2012,60,4096,4096,2105344,1524736,795869184,661913600,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,3000,3000,0,1904,1931,58,4096,4096,2105344,1524736,795869184,661389312,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,4000,3000,0,1936,1963,52,4096,4096,2105344,1523773,795869184,668318521,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,4000,4000,0,1997,2025,65,4096,4096,2105344,1523773,795869184,659189128,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,4000,3000,0,1956,1986,57,4096,4096,2105344,1524736,795869184,657719296,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,4000,3000,0,1878,1905,56,4096,4096,2105344,1527625,795869184,674876034,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,4000,4000,0,2002,2030,59,4096,4096,2105344,1523773,795869184,656059050,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,3000,3000,0,1776,1800,50,4096,4096,1331200,1260529,795869184,508658482,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,4000,3000,0,1866,1888,53,4096,4096,2105344,1523773,795869184,596592774,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,4000,3000,0,1896,1924,58,4096,4096,2105344,1524736,795869184,673710080,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,3000,3000,0,1969,1989,56,4096,4096,2105344,1523773,795869184,661286281,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,4000,3000,0,1957,1985,57,4096,4096,2105344,1523773,795869184,660482895,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,4000,3000,0,1940,1968,59,4096,4096,2105344,1524736,795869184,664472126,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,3000,3000,0,1842,1867,57,4096,4096,2105344,1523773,795869184,660169887,0,finished
Laws_of_Large_Numbers,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,4000,3000,0,1944,1965,57,4096,4096,2105344,1524736,795869184,659030016,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,3000,3000,0,1901,1924,60,4096,4096,2105344,1523773,795869184,660216838,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,4000,3000,0,1918,1946,57,4096,4096,2105344,1523773,795869184,667875095,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,3000,3000,0,1937,1960,56,4096,4096,2105344,1523773,795869184,664666779,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,4000,3000,0,1961,1989,52,4096,4096,2105344,1523773,795869184,656059050,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,4000,3000,0,1916,1937,63,4096,4096,2105344,1523773,795869184,669074956,0,finished
Laws_of_Large_Numbers,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,3000,3000,0,1911,1931,53,4096,4096,2105344,1524736,795869184,663748608,0,finished
Laws_of_Large_Numbers,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,3000,3000,0,1877,1903,60,4096,4096,2105344,1523773,795869184,661025442,0,finished
Laws_of_Large_Numbers,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,4000,3000,0,1984,2011,55,4096,4096,2105344,1524736,795869184,666107904,0,finished
