session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
CZH_Foundations,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,370000,372000,0,360721,363238,51904,696320,692092,5263360,5110479,6226444288,3351391715,34947423,finished
CZH_Foundations,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,367000,369000,0,357534,360024,44508,696320,691981,5263360,5105091,8912896000,4577273877,34947423,finished
CZH_Foundations,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,372000,374000,0,363236,365649,52704,696320,692025,5263360,5112827,6226444288,3300957355,34965083,finished
CZH_Foundations,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,370000,373000,0,361234,363762,51094,696320,692025,5263360,5106563,6205472768,3294499714,34956035,finished
CZH_Foundations,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,373000,375000,0,364339,366551,52447,696320,692068,5263360,5107791,6190792704,3289694063,34956035,finished
CZH_Foundations,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,371000,373000,0,361537,364022,52334,696320,691993,5263360,5106542,6217007104,3292836564,34956035,finished
CZH_Foundations,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,380000,382000,0,369932,372365,56271,696320,692114,5263360,5104907,7273971712,3647074454,34956035,finished
CZH_Foundations,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,366000,368000,0,355973,358336,45038,696320,691997,4739072,4580169,9008316416,4602618787,34956347,finished
CZH_Foundations,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,374000,376000,0,364827,367227,52433,696320,692059,4739072,4583721,6223298560,3299001778,34956035,finished
CZH_Foundations,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,376000,378000,0,366564,369026,52351,696320,692072,4739072,4584511,6215958528,3286878168,34956035,finished
CZH_Foundations,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,372000,374000,0,362589,365074,52360,696320,692003,4739072,4582854,6188695552,3282457497,34956035,finished
CZH_Foundations,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,383000,385000,0,373246,375494,56870,696320,692107,4739072,4587452,7291797504,3664558401,34945935,finished
CZH_Foundations,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,379000,381000,0,369196,371455,56208,696320,692116,4739072,4585753,7269777408,3650344202,34945631,finished
CZH_Foundations,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,376000,378000,0,366384,368930,52314,696320,692031,4739072,4584330,6255804416,3304003959,34945631,finished
CZH_Foundations,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,371000,373000,0,361413,363890,50398,696320,692034,4739072,4582250,6244270080,3351531049,34958947,finished
CZH_Foundations,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,373000,375000,0,363497,366000,52307,696320,692055,4739072,4583106,6242172928,3292605949,34958947,finished
