session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
InformationFlowSlicing_Inter,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,28000,28000,0,26509,26857,1979,4096,4096,5263360,5263129,1595932672,1428734683,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,28000,28000,0,25944,26279,1934,4096,4096,5263360,5263125,1584398336,1442861877,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,28000,28000,0,26065,26405,1944,4096,4096,5263360,5263124,1590689792,1428759583,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,28000,28000,0,26538,26885,2068,4096,4096,5263360,5185417,1569718272,1408752760,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,28000,28000,0,26305,26645,1985,4096,4096,5263360,5263129,1590689792,1439209404,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,28000,28000,0,26165,26505,1969,4096,4096,5263360,5262973,1576009728,1428288677,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,28000,28000,0,26308,26630,1982,4096,4096,5263360,5263129,1587544064,1439338356,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,28000,28000,0,26108,26432,1969,4096,4096,5263360,5183951,1595932672,1423337608,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,28000,28000,0,26508,26856,1971,4096,4096,5263360,5263129,1581252608,1447456675,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,28000,28000,0,26551,26904,2006,4096,4096,5263360,5185417,1569718272,1403351955,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,28000,28000,0,26176,26502,1966,4096,4096,5263360,5262975,1596981248,1427693033,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,28000,28000,0,25826,26144,1954,4096,4096,5263360,5263125,1577058304,1436049339,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,28000,28000,0,26249,26592,1996,4096,4096,5263360,5263124,1577058304,1434555682,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,28000,28000,0,26064,26383,1987,4096,4096,5263360,5183951,1585446912,1421820551,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,28000,28000,0,26459,26795,1979,4096,4096,5263360,5263124,1570766848,1431738680,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,28000,28000,0,25917,26253,1939,4096,4096,5263360,5263125,1587544064,1454472173,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,28000,28000,0,26119,26456,1960,4096,4096,5263360,5182367,1599078400,1409510924,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,28000,28000,0,26539,26891,1972,4096,4096,5263360,5185441,1579155456,1401531712,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,28000,28000,0,26372,26723,1974,4096,4096,5263360,5263129,1573912576,1430751575,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,28000,28000,0,25976,26308,1984,4096,4096,5263360,5263124,1569718272,1440249291,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,28000,28000,0,26239,26569,1955,4096,4096,5263360,5263129,1605369856,1439316273,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,28000,28000,0,26157,26490,1961,4096,4096,5263360,5262975,1569718272,1421591434,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,28000,28000,0,26086,26412,1986,4096,4096,5263360,5263125,1569718272,1440076515,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,28000,28000,0,25904,26235,1967,4096,4096,5263360,5263120,1596981248,1436217419,0,finished
InformationFlowSlicing_Inter,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,28000,28000,0,26694,27075,1997,4096,4096,5263360,5263129,1585446912,1446861528,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,28000,28000,0,26126,26469,1964,4096,4096,5263360,5164271,1577058304,1428355642,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,28000,28000,0,25945,26274,1986,4096,4096,5263360,5263124,1584398336,1432387785,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,28000,28000,0,26289,26626,1982,4096,4096,5263360,5263124,1593835520,1439346638,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,28000,28000,0,26227,26538,1969,4096,4096,5263360,5263129,1572864000,1435510406,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,28000,28000,0,26166,26478,1975,4096,4096,5263360,5262975,1569718272,1422302446,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,28000,28000,0,26259,26599,1942,4096,4096,5263360,5263129,1603272704,1441179575,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,28000,28000,0,26226,26566,1994,4096,4096,5263360,5263124,1596981248,1439380276,0,finished
InformationFlowSlicing_Inter,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,28000,28000,0,26650,26984,1979,4096,4096,5263360,5185412,1572864000,1418813902,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,27000,27000,0,25559,25885,2003,4096,4096,5263360,5263120,1600126976,1435428341,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,28000,28000,0,25758,26098,1990,4096,4096,5263360,5263120,1583349760,1434262268,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,28000,28000,0,26519,26856,2829,4096,4096,5263360,5263129,1574961152,1380953297,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,28000,28000,0,26703,27039,2824,4096,4096,5263360,5263360,1589641216,1409612000,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,28000,28000,0,26443,26792,2826,4096,4096,5263360,5263129,1589641216,1385821152,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,28000,28000,0,26551,26895,2851,4096,4096,5263360,5263129,1592786944,1380214286,0,finished
InformationFlowSlicing_Inter,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,28000,28000,0,26527,26871,2832,4096,4096,5263360,5263124,1574961152,1379552173,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,28000,28000,0,26479,26816,2828,4096,4096,5263360,5263129,1582301184,1381076334,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,28000,28000,0,26511,26854,2797,4096,4096,5263360,5263129,1588592640,1387178075,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,28000,28000,0,26357,26694,2825,4096,4096,5263360,5263129,1589641216,1385768308,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,27000,27000,0,25549,25887,2014,4096,4096,5263360,5263120,1594884096,1413752933,0,finished
InformationFlowSlicing_Inter,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,29000,29000,0,26727,27066,2885,4096,4096,5263360,5263360,1604321280,1394236970,0,finished
InformationFlowSlicing_Inter,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,27000,28000,0,25810,26147,2018,4096,4096,5263360,5263125,1582301184,1430529747,0,finished
