session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Lazy-Lists-II,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,5000,5000,0,3036,3153,53,4096,4096,3166208,3164847,1479540736,869750248,0,finished
Lazy-Lists-II,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,5000,5000,0,3056,3166,58,4096,4096,3166208,3163267,1479540736,818280672,0,finished
Lazy-Lists-II,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,5000,5000,0,3095,3209,61,4096,4096,3166208,3163267,1479540736,864585265,0,finished
Lazy-Lists-II,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,5000,5000,0,3069,3182,60,4096,4096,3166208,3163291,1480589312,771722062,0,finished
Lazy-Lists-II,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,5000,5000,0,3060,3168,55,4096,4096,3166208,2863968,1479540736,754496737,0,finished
Lazy-Lists-II,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,5000,4000,0,3017,3123,53,4096,4096,3166208,2857363,1479540736,761660514,0,finished
Lazy-Lists-II,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,5000,5000,0,3068,3176,58,4096,4096,3166208,2863384,1478492160,748515970,0,finished
Lazy-Lists-II,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,5000,4000,0,3061,3171,52,4096,4096,3166208,2858240,1478492160,744503858,0,finished
Lazy-Lists-II,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,5000,5000,0,3097,3204,55,4096,4096,3166208,3163291,1479540736,781816474,0,finished
Lazy-Lists-II,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,5000,5000,0,3037,3146,55,4096,4096,3166208,2863384,1479540736,747864716,0,finished
Lazy-Lists-II,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,5000,5000,0,3139,3257,57,4096,4096,3166208,3164458,1479540736,941657097,0,finished
Lazy-Lists-II,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,5000,5000,0,3042,3147,53,4096,4096,3166208,2864244,1478492160,752844800,0,finished
Lazy-Lists-II,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,5000,5000,0,3082,3189,53,4096,4096,3166208,2863944,1478492160,753749886,0,finished
Lazy-Lists-II,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,5000,5000,0,3050,3160,48,4096,4096,3166208,2863968,1479540736,754311517,0,finished
