session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
TLA,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,23000,23000,0,22093,22488,448,36864,34627,3166208,3034713,1571815424,1467892899,0,finished
TLA,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,23000,23000,0,22220,22488,459,36864,34451,3166208,3035552,1579155456,1468328527,0,finished
TLA,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,23000,23000,0,21927,22308,395,36864,34173,3166208,3035273,1571815424,1467770744,0,finished
TLA,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,23000,23000,0,21969,22373,463,36864,34173,3166208,3035268,1571815424,1432694047,0,finished
TLA,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,22000,22000,0,21290,21668,449,36864,34131,2641920,2504565,1571815424,1462669462,0,finished
TLA,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,22000,22000,0,21304,21691,438,36864,34131,2641920,2504565,1571815424,1462768987,0,finished
TLA,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,22000,22000,0,21360,21727,495,36864,34574,2641920,2483063,1574961152,1433434990,0,finished
TLA,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,23000,23000,0,21688,21956,450,36864,34100,2641920,2507568,1571815424,1460224198,0,finished
TLA,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,22000,22000,0,21533,21908,424,36864,34295,2641920,2507464,1576009728,1442332575,0,finished
TLA,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,22000,22000,0,21451,21824,439,36864,34574,2641920,2531527,1571815424,1434316339,0,finished
TLA,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,22000,22000,0,21412,21788,444,36864,34585,2641920,2532257,1571815424,1434022717,0,finished
TLA,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,23000,23000,0,21799,22174,452,36864,34451,2641920,2463381,1571815424,1432897871,0,finished
TLA,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,22000,22000,0,21669,22029,433,36864,34575,2641920,2531863,1571815424,1467200776,0,finished
TLA,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,22000,22000,0,21670,22031,442,36864,34574,2641920,2544208,1571815424,1469492490,0,finished
TLA,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,23000,23000,0,21816,22183,436,36864,34628,2641920,2485608,1576009728,1437014785,0,finished
TLA,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,22000,22000,0,21627,22006,453,36864,34574,2641920,2507316,1571815424,1465377911,0,finished
TLA,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,22000,22000,0,21701,22069,437,36864,34574,2641920,2532055,1571815424,1469478394,0,finished
TLA,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,23000,23000,0,21776,22141,437,36864,34574,2641920,2544208,1571815424,1471056362,0,finished
