session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Verified-Prover,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,10000,10000,0,9230,9351,186,24576,5230,3166208,3166208,1569718272,1345386875,0,finished
Verified-Prover,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,10000,10000,0,9083,9200,198,24576,5230,3166208,3165754,1569718272,1351105853,0,finished
Verified-Prover,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,10000,10000,0,9244,9363,185,24576,5230,3166208,3166208,1569718272,1339339273,0,finished
Verified-Prover,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,10000,10000,0,9228,9349,185,24576,5230,3166208,3166208,1569718272,1353019533,0,finished
Verified-Prover,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,10000,10000,0,9253,9376,180,24576,5230,3166208,3166208,1569718272,1345637698,0,finished
Verified-Prover,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,10000,10000,0,9032,9154,181,24576,5231,3166208,3165527,1569718272,1302308142,0,finished
Verified-Prover,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,10000,10000,0,9188,9304,196,24576,5251,3166208,3166208,1569718272,1356800513,0,finished
Verified-Prover,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,10000,10000,0,9213,9336,203,24576,5230,2641920,2641920,1569718272,1342846140,0,finished
Verified-Prover,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,10000,10000,0,9253,9372,186,24576,5251,2641920,2641920,1569718272,1350104237,0,finished
Verified-Prover,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,10000,10000,0,9239,9361,202,24576,5230,2641920,2641920,1570766848,1347103149,0,finished
Verified-Prover,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,10000,10000,0,9071,9190,193,24576,5251,2641920,2641458,1570766848,1347894572,0,finished
Verified-Prover,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,10000,10000,0,9402,9525,207,24576,5171,2641920,2531031,1569718272,1274995805,0,finished
Verified-Prover,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,10000,10000,0,9206,9325,190,24576,5230,2641920,2641920,1569718272,1349459252,0,finished
Verified-Prover,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,10000,10000,0,9214,9333,195,24576,5230,2641920,2641920,1569718272,1356093266,0,finished
Verified-Prover,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,10000,10000,0,9304,9426,190,24576,5620,2641920,2528932,1569718272,1279008789,0,finished
Verified-Prover,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,10000,10000,0,9184,9302,187,24576,5230,2641920,2641920,1576009728,1348210947,0,finished
Verified-Prover,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,10000,10000,0,9015,9128,185,24576,5251,2641920,2641227,1569718272,1304566577,0,finished
Verified-Prover,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,10000,10000,0,9279,9396,188,24576,5251,2641920,2641920,1569718272,1342054328,0,finished
Verified-Prover,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,10000,10000,0,9264,9385,196,24576,5230,2641920,2641920,1569718272,1346664210,0,finished
Verified-Prover,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,10000,10000,0,9348,9472,196,4096,4096,2641920,2641920,1569718272,1342239986,0,finished
Verified-Prover,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,10000,10000,0,9443,9550,210,24576,5171,2641920,2531031,1569718272,1275900242,0,finished
Verified-Prover,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,10000,10000,0,9481,9611,213,24576,5171,2641920,2641275,1569718272,1273761249,0,finished
Verified-Prover,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,10000,10000,0,9353,9472,197,4096,4096,2641920,2641920,1569718272,1345677184,0,finished
Verified-Prover,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,10000,10000,0,9340,9457,190,4096,4096,2641920,2641920,1569718272,1350077017,0,finished
Verified-Prover,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,10000,9000,0,8973,9091,187,24576,5230,2641920,2641240,1569718272,1275085834,0,finished
Verified-Prover,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,10000,10000,0,9312,9438,187,12288,4550,2641920,2641920,1569718272,1347069474,0,finished
Verified-Prover,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,10000,10000,0,9369,9493,201,24576,5169,2641920,2531148,1569718272,1271754520,0,finished
Verified-Prover,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,10000,10000,0,9458,9580,220,24576,5171,2641920,2641275,1568669696,1275279671,0,finished
Verified-Prover,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,10000,10000,0,9228,9352,192,24576,5253,2641920,2641920,1569718272,1352033662,0,finished
Verified-Prover,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,10000,10000,0,9335,9456,196,4096,4096,2641920,2641920,1569718272,1346373907,0,finished
Verified-Prover,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,10000,10000,0,9166,9286,184,24576,5231,2641920,2641920,1569718272,1357494395,0,finished
Verified-Prover,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,10000,10000,0,9336,9460,215,4096,4096,2641920,2641920,1569718272,1343770466,0,finished
Verified-Prover,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,10000,10000,0,9213,9329,191,24576,5230,2641920,2641920,1569718272,1351053598,0,finished
Verified-Prover,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,10000,10000,0,9348,9467,188,24576,5171,2641920,2531031,1568669696,1279669828,0,finished
Verified-Prover,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,10000,10000,0,9131,9243,183,24576,5230,2641920,2641920,1569718272,1349508022,0,finished
Verified-Prover,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,10000,10000,0,9378,9501,223,24576,5169,2641920,2531148,1569718272,1287397428,0,finished
Verified-Prover,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,10000,10000,0,8953,9073,169,24576,5251,2641920,2641227,1568669696,1287702373,0,finished
Verified-Prover,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,10000,9000,0,8832,8949,167,24576,5230,2641920,2641240,1568669696,1299408617,0,finished
Verified-Prover,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,10000,10000,0,8955,9068,168,24576,5230,2641920,2641240,1568669696,1297426425,0,finished
Verified-Prover,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,10000,9000,0,8745,8866,185,24576,6367,2641920,2524762,1568669696,1257464661,0,finished
Verified-Prover,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,10000,9000,0,8852,8975,162,24576,5230,2641920,2641240,1568669696,1300214499,0,finished
