session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Depth-First-Search,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,2000,0,0,1541,1560,25,4096,4096,1585152,1416972,791674880,610430948,0,finished
Depth-First-Search,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,2000,0,0,1518,1539,24,4096,4096,1585152,1415290,791674880,612757259,0,finished
Depth-First-Search,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,2000,0,0,1529,1550,25,4096,4096,1585152,1416972,791674880,604528368,0,finished
Depth-First-Search,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,2000,0,0,1529,1545,23,4096,4096,1581056,1413934,724566016,415965239,0,finished
Depth-First-Search,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,2000,0,0,1467,1487,25,4096,4096,1056768,889646,748683264,431749433,0,finished
Depth-First-Search,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,2000,0,0,1468,1489,24,4096,4096,1056768,891300,762314752,431228617,0,finished
Depth-First-Search,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,2000,0,0,1538,1560,22,4096,4096,1060864,891563,791674880,607125504,0,finished
Depth-First-Search,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,2000,0,0,1503,1524,23,4096,4096,1056768,890197,735051776,592445440,0,finished
Depth-First-Search,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,2000,0,0,1484,1505,22,4096,4096,1056768,889646,746586112,426096844,0,finished
Depth-First-Search,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,2000,0,0,1537,1559,27,4096,4096,1056768,890197,791674880,617611264,0,finished
Depth-First-Search,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,2000,0,0,1518,1538,26,4096,4096,1056768,891300,719323136,579938914,0,finished
