session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Show,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,60000,60000,0,57711,58823,1784,167936,25317,9457664,7178692,1579155456,1529439081,0,finished
Show,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,59000,60000,0,57814,58779,1811,167936,25317,9457664,7178797,1572864000,1534945546,0,finished
Show,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,60000,60000,0,57844,58958,1790,167936,25320,9457664,7179518,1571815424,1535383714,0,finished
Show,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,60000,60000,0,57847,58930,1863,167936,25320,9457664,7179518,1576009728,1534771504,0,finished
Show,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,59000,60000,0,57729,58822,1793,167936,25317,9457664,7179081,1578106880,1532753311,0,finished
Show,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,60000,61000,0,57897,58990,1812,167936,25320,9457664,7179518,1572864000,1535667839,0,finished
Show,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,60000,60000,0,57773,58880,1798,167936,25324,9457664,7179776,1578106880,1535795154,0,finished
Show,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,60000,60000,0,57908,58966,1793,167936,25320,9457664,7179518,1571815424,1534496568,0,finished
Show,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,59000,60000,0,57677,58767,1785,167936,25295,9457664,7179412,1577058304,1529522679,0,finished
Show,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,59000,60000,0,57628,58695,1804,167936,25324,9457664,7179350,1580204032,1529436048,0,finished
Show,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,60000,60000,0,57854,58944,1807,167936,25318,9457664,7180299,1573912576,1535578676,0,finished
Show,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,60000,60000,0,57832,58895,1801,167936,25323,9457664,7180239,1578106880,1535634507,0,finished
