session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Simplex,AFP,"2024-06-08 01:28:11","2024-06-06 00:19:05","2024-06-06 00:19:05",a3c2868cfb5d,a5af6ac3ee67,145000,145000,0,128622,129104,6210,434176,86470,34627584,20768838,2042626048,1472092915,34574320,finished
Simplex,AFP,"2024-06-07 01:29:09","2024-06-02 00:19:03","2024-06-02 00:19:03",c6670f9575de,877b91d3364b,144000,145000,0,127931,128474,6076,434176,86582,34627584,20715881,2080374784,1474891854,34574668,finished
Simplex,AFP,"2024-06-09 01:16:00","2024-05-26 00:19:02","2024-05-28 00:17:05",5f053991315c,97397bd46b35,144000,144000,0,127621,128231,6144,434176,87630,34627584,20658208,2067791872,1474055127,34574668,finished
Simplex,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,145000,146000,0,129379,129869,6287,434176,86772,34627584,20686912,2044723200,1468709804,34574580,finished
Simplex,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,145000,145000,0,128186,128678,6123,434176,87625,34627584,20650693,2058354688,1471791037,34574580,finished
Simplex,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,145000,145000,0,128575,129085,6169,434176,87659,34627584,20643652,2069889024,1473234276,34575244,finished
Simplex,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,145000,145000,0,128424,128991,6139,434176,86533,34627584,20648549,2079326208,1475278026,34628560,finished
Simplex,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,145000,145000,0,128463,128980,6113,434176,86216,34627584,20651289,2036334592,1470428593,34628528,finished
Simplex,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,146000,146000,0,129116,129669,6092,434176,86993,34627584,20690181,2064646144,1473527066,34628544,finished
Simplex,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,146000,147000,0,130065,130675,6450,434176,86207,34627584,20677936,2038431744,1475326686,34628528,finished
Simplex,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,146000,146000,0,129916,130453,6223,434176,86727,34627584,20678451,2022703104,1471303558,34628560,finished
Simplex,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,145000,146000,0,128986,129634,6105,434176,86612,34627584,20640364,2020605952,1469418511,34628544,finished
Simplex,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,146000,146000,0,129515,129946,6180,434176,86164,34627584,20689778,2001731584,1465644328,34628544,finished
Simplex,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,146000,146000,0,129471,130018,6329,434176,87113,34627584,20679913,2044723200,1474213590,34628528,finished
Simplex,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,145000,145000,0,128986,129471,6215,434176,85398,34627584,20709291,2032140288,1473707322,34630396,finished
Simplex,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,145000,146000,0,128968,129426,4695,667648,106971,34627584,20641685,2008023040,1487195960,34630412,finished
Simplex,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,146000,146000,0,129728,130302,6131,434176,85441,34627584,20679590,2032140288,1470537663,34630412,finished
Simplex,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,146000,147000,0,130344,130670,6126,434176,85767,34627584,20724838,1990197248,1461215852,34629136,finished
Simplex,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,146000,146000,0,130074,130183,6104,434176,85332,34627584,20737700,2046820352,1478864106,34629120,finished
Simplex,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,146000,146000,0,129752,130109,6126,434176,85797,34627584,20623257,2056257536,1477992429,34628384,finished
Simplex,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,146000,146000,0,129833,130124,6104,434176,86037,34627584,20733054,1959788544,1461080823,34628812,finished
Simplex,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,145000,145000,0,129112,129279,6150,434176,85921,34103296,20231754,1981808640,1467051355,34589576,finished
Simplex,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,144000,144000,0,128491,128850,6058,434176,84975,34103296,20309607,2017460224,1467074342,34615592,finished
Simplex,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,144000,144000,0,128645,128795,6121,434176,85500,34103296,20299360,2055208960,1485092658,34623276,finished
Simplex,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,145000,145000,0,129005,129334,6219,434176,85933,34103296,20177519,1996488704,1463154023,34578136,finished
Simplex,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,145000,145000,0,129350,129603,6330,434176,85783,34103296,20287117,2038431744,1474128666,34621060,finished
Simplex,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,145000,146000,0,129225,129544,6199,434176,85912,34103296,20348461,2003828736,1468343279,34621028,finished
Simplex,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,143000,142000,0,126645,126765,4831,667648,109284,34103296,20106755,2111832064,1496270374,34578296,finished
Simplex,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,145000,145000,0,128795,128958,6163,434176,85073,34103296,20238002,2036334592,1477292065,34612372,finished
Simplex,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,147000,147000,0,129789,129933,6119,434176,88355,34103296,20021994,2043674624,1465050434,34612340,finished
Simplex,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,146000,146000,0,129754,130053,6126,434176,84861,34103296,20222661,2035286016,1470117343,34589252,finished
Simplex,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,145000,145000,0,128788,129048,6015,434176,85420,34103296,20243625,2030043136,1470688423,34589236,finished
Simplex,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,146000,146000,0,129641,129851,6135,434176,85555,34103296,20279162,2043674624,1475116859,34589040,finished
Simplex,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,144000,144000,0,127993,128287,4793,667648,108414,34103296,19958078,2083520512,1490081792,34564796,finished
Simplex,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,146000,146000,0,130070,130093,6121,434176,85369,34103296,20266444,2058354688,1480571593,34564812,finished
Simplex,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,148000,148000,0,132062,132242,6570,434176,83286,34103296,20300429,2013265920,1476959631,34564796,finished
Simplex,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,140000,140000,0,123580,123900,5936,434176,88358,34103296,20286500,1922039808,1443525844,34565604,finished
Simplex,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,139000,139000,0,122920,122967,4545,667648,111475,34103296,19927488,1918894080,1447588927,34565620,finished
Simplex,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,138000,138000,0,122311,122668,4559,667648,110876,34103296,20074176,1938817024,1457841017,34581436,finished
Simplex,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,138000,138000,0,122127,122285,4626,667648,111590,34103296,20071940,1950351360,1455137471,34561992,finished
Simplex,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,142000,143000,0,124349,124839,6076,434176,93556,34103296,19804827,1979711488,1429772889,34579972,finished
Simplex,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,140000,140000,0,124077,124359,6135,434176,87604,34103296,20162583,1992294400,1459939854,34575280,finished
Simplex,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,141000,140000,0,124581,124587,5908,434176,88034,34103296,20324207,1952448512,1453701929,34559736,finished
