session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Abstract_Completeness,AFP,"2024-05-25 00:37:55","2024-05-25 00:19:07","2024-05-25 00:19:07",ed8a3f4e3de7,cf3729b4f7a0,21000,21000,0,11760,11826,240,147456,147456,2117632,1680977,1573912576,827128104,8587576,finished
Abstract_Completeness,AFP,"2024-05-17 00:35:05","2024-05-14 00:17:05","2024-05-15 00:17:04",1478555580af,8d3fcd31ac4c,20000,20000,0,11283,11343,228,147456,147456,2117632,1669522,1571815424,815668895,8587576,finished
Abstract_Completeness,AFP,"2024-05-14 00:34:59","2024-05-13 02:20:01","2024-05-13 02:20:01",7fefa7839ac6,6bafc81d284a,21000,20000,0,11746,11814,243,147456,147456,2117632,1681200,1570766848,828429165,8586604,finished
Abstract_Completeness,AFP,"2024-05-07 01:28:18","2024-05-03 02:20:01","2024-05-04 00:19:19",9e88c17a723e,6c50cdbe30b3,21000,20000,0,11619,11680,229,147456,147456,2117632,1680767,1571815424,829129843,8596272,finished
Abstract_Completeness,AFP,"2024-05-01 01:29:10","2024-04-27 00:17:05","2024-04-30 00:17:05",96f60533ec1d,6ed3fce64064,21000,21000,0,11961,12027,248,147456,147456,2117632,1691554,1571815424,813047849,8596272,finished
Abstract_Completeness,AFP,"2024-04-27 01:32:20","2024-04-24 00:17:05","2024-04-24 00:17:05",0eff7d113549,0e05592c7e5e,21000,21000,0,11813,11883,236,147456,147456,2117632,1680753,1571815424,824880134,8596272,finished
Abstract_Completeness,AFP,"2024-05-04 01:33:24","2024-04-22 02:20:01","2024-04-22 02:20:01",6d56e85f674e,3133b6848037,21000,20000,0,11777,11846,236,147456,147456,2117632,1680977,1571815424,825479126,8596268,finished
Abstract_Completeness,AFP,"2024-04-23 01:39:55","2024-04-19 00:17:05","2024-04-19 02:20:02",0c51e0a6bc37,db43b58419ea,21000,21000,0,11803,11871,238,147456,147456,2117632,1680977,1573912576,826928155,8596272,finished
Abstract_Completeness,AFP,"2024-05-05 01:28:50","2024-04-17 00:19:00","2024-04-17 00:19:00",b73df63e0f52,7f16aa37c534,20000,20000,0,11562,11630,247,147456,147456,2117632,1697137,1572864000,831099907,8596272,finished
Abstract_Completeness,AFP,"2024-04-17 01:42:51","2024-04-15 00:17:05","2024-04-15 00:17:05",577a2896ace9,81de808826f9,21000,21000,0,11647,11712,236,147456,147456,2117632,1680753,1571815424,830326312,8596272,finished
Abstract_Completeness,AFP,"2024-05-06 01:29:38","2024-04-13 00:19:00","2024-04-13 02:20:01",c111785fd640,62f87ac53318,21000,20000,0,11610,11671,241,147456,147456,2117632,1680763,1576009728,829100894,8596272,finished
Abstract_Completeness,AFP,"2024-04-14 01:40:21","2024-04-12 00:17:05","2024-04-12 00:17:05",c0d689c4fd15,9bff600ba0bc,21000,20000,0,11601,11662,236,147456,147456,2117632,1680767,1571815424,829122874,8596956,finished
Abstract_Completeness,AFP,"2024-05-08 01:29:12","2024-04-09 00:17:05","2024-04-10 00:17:05",f7b9179b5029,e687427e5463,21000,20000,0,11758,11822,237,147456,147456,2117632,1680977,1571815424,831810261,8596960,finished
Abstract_Completeness,AFP,"2024-04-11 01:42:33","2024-04-06 00:17:05","2024-04-06 00:17:05",5afbf04418ec,7efa5914d67a,21000,20000,0,11777,11849,240,147456,147456,2117632,1680977,1577058304,827680278,8597224,finished
Abstract_Completeness,AFP,"2024-04-29 01:29:57","2024-04-04 00:17:05","2024-04-04 00:17:05",1ca617398213,12db4a7858c0,21000,21000,0,11815,11878,263,147456,147456,2117632,1680977,1576009728,828753513,8594768,finished
Abstract_Completeness,AFP,"2024-05-22 00:35:35","2024-04-03 00:18:51","2024-04-03 00:18:51",d67cacd09251,0d5e63bc2b19,21000,21000,0,11839,11913,241,147456,147456,2117632,1707885,1571815424,826093475,8594768,finished
Abstract_Completeness,AFP,"2024-04-08 01:40:48","2024-03-31 00:18:57","2024-03-31 00:18:57",4c1347e172b1,1cd8d5cb1636,21000,21000,0,11615,11679,247,147456,147456,2117632,1664886,1571815424,808715678,8594004,finished
Abstract_Completeness,AFP,"2024-04-16 01:42:45","2024-03-29 00:18:56","2024-03-29 00:18:56",68f6b29ae066,7a425b5f62ba,21000,20000,0,11615,11670,240,147456,147456,2117632,1680990,1577058304,831617749,8595544,finished
Abstract_Completeness,AFP,"2024-05-09 01:28:16","2024-03-27 00:19:02","2024-03-27 00:19:02",ac4412562c7b,ba52e1ff7569,20000,20000,0,11466,11531,235,147456,147456,1593344,1172628,1571815424,816652456,8580964,finished
Abstract_Completeness,AFP,"2024-04-02 01:45:10","2024-03-25 00:18:46","2024-03-25 00:18:46",773b99044329,c449fd361104,21000,21000,0,11719,11786,234,147456,147456,1593344,1156689,1571815424,823007253,8582336,finished
Abstract_Completeness,AFP,"2024-04-30 01:28:24","2024-03-23 01:20:01","2024-03-23 01:20:01",4bcf3d5da98b,def25b977c4a,21000,21000,0,11796,11863,242,147456,147456,1593344,1156689,1573912576,827088980,8582388,finished
Abstract_Completeness,AFP,"2024-05-23 00:35:28","2024-03-22 01:20:01","2024-03-22 01:20:01",26592fe88250,a77232029011,21000,21000,0,11871,11939,241,147456,147456,1593344,1183597,1571815424,835786907,8582416,finished
Abstract_Completeness,AFP,"2024-04-10 01:40:58","2024-03-20 00:19:39","2024-03-20 00:19:39",7bac6bd83cc3,f51730d25fc3,21000,21000,0,11826,11894,240,147456,147456,1593344,1183053,1571815424,832220891,8581880,finished
Abstract_Completeness,AFP,"2024-05-02 01:28:04","2024-03-18 00:19:42","2024-03-19 00:17:07",8d153846f65f,15aad96054f8,21000,21000,0,11766,11835,243,147456,147456,1593344,1156689,1571815424,825244312,8581880,finished
Abstract_Completeness,AFP,"2024-03-29 01:41:25","2024-03-16 00:19:04","2024-03-16 00:19:04",e6f0a93e2edd,b61f72e5cba6,20000,20000,0,11341,11400,233,147456,147456,1593344,1190210,1571815424,837278896,8592276,finished
Abstract_Completeness,AFP,"2024-05-10 01:28:27","2024-03-14 00:19:01","2024-03-14 00:19:01",7b4b524cdee2,8fe984df90de,21000,21000,0,11778,11846,242,147456,147456,1593344,1156689,1573912576,825936940,8592684,finished
Abstract_Completeness,AFP,"2024-04-12 01:47:28","2024-03-12 00:19:23","2024-03-12 00:19:23",81717ee51920,dbd87cb0c2b5,21000,21000,0,11849,11920,241,147456,147456,1593344,1184136,1571815424,834610752,8592684,finished
Abstract_Completeness,AFP,"2024-05-11 01:29:28","2024-03-10 00:19:19","2024-03-10 00:19:19",64a49c55609f,e08b0a512b1e,21000,21000,0,11850,11921,242,147456,147456,1593344,1183591,1572864000,833770713,8565948,finished
Abstract_Completeness,AFP,"2024-04-03 01:42:25","2024-03-08 00:20:15","2024-03-08 00:20:15",afb26a1dea71,289e12cecf5a,21000,21000,0,11738,11804,239,147456,147456,1593344,1156689,1571815424,824515787,8565948,finished
Abstract_Completeness,AFP,"2024-05-12 01:29:17","2024-03-06 00:19:51","2024-03-06 00:19:51",3b1ad072d59a,bdbc6a865570,21000,21000,0,11674,11729,249,147456,147456,1593344,1141028,1572864000,806970185,8563568,finished
Abstract_Completeness,AFP,"2024-04-13 01:43:09","2024-03-04 00:20:10","2024-03-04 00:20:10",444e409e6c6f,4c37dccef01c,21000,21000,0,11860,11930,238,147456,147456,1593344,1183807,1573912576,827046236,8558680,finished
Abstract_Completeness,AFP,"2024-05-13 01:29:53","2024-03-01 00:20:29","2024-03-01 00:20:29",f8fb4384180e,fd41e17fc7bd,20000,20000,0,11723,11789,238,147456,147456,1593344,1156689,1571815424,829451492,8558680,finished
Abstract_Completeness,AFP,"2024-03-27 01:42:21","2024-02-28 00:17:07","2024-02-28 00:17:07",407f201b7f22,ddf90847bfa5,20000,20000,0,11507,11563,237,147456,147456,1593344,1172849,1571815424,816818138,8558680,finished
Abstract_Completeness,AFP,"2024-05-24 00:38:02","2024-02-27 00:17:06","2024-02-27 00:17:06",4031aafc2dda,9fe22db3f8a8,21000,21000,0,11638,11709,238,147456,147456,1593344,1183597,1570766848,837677200,8560716,finished
Abstract_Completeness,AFP,"2024-04-18 01:45:18","2024-02-25 00:19:20","2024-02-25 00:19:20",54d0f6edfe3a,9fe22db3f8a8,21000,21000,0,11774,11842,239,147456,147456,1593344,1183801,1570766848,862914831,8560716,finished
Abstract_Completeness,AFP,"2024-05-15 00:34:49","2024-02-23 00:19:44","2024-02-23 00:19:44",5044f1d9196d,9fe22db3f8a8,21000,21000,0,11575,11641,233,147456,147456,1593344,1156375,1570766848,825859208,8565516,finished
Abstract_Completeness,AFP,"2024-04-04 01:41:15","2024-02-20 00:17:05","2024-02-21 00:17:06",1d0cb3f003d4,91e281be1e8f,21000,21000,0,11619,11689,243,147456,147456,1593344,1156698,1572864000,826796550,8558544,finished
Abstract_Completeness,AFP,"2024-04-19 01:41:45","2024-02-17 00:19:02","2024-02-17 00:19:02",7eaf1931f408,ab51f294d5c1,20000,20000,0,11361,11427,232,147456,147456,1593344,1172628,1570766848,848686040,8556328,finished
Abstract_Completeness,AFP,"2024-05-16 00:35:08","2024-02-15 00:19:12","2024-02-15 00:19:12",71731d28b86d,487bad6a339d,21000,21000,0,11491,11552,238,147456,147456,1593344,1156368,1570766848,826069888,8555196,finished
Abstract_Completeness,AFP,"2024-03-30 01:38:21","2024-02-13 00:17:05","2024-02-13 00:17:05",b14c4cb37d99,4134e514c27f,21000,21000,0,11775,11841,253,147456,147456,1593344,1184136,1570766848,861728441,8569960,finished
Abstract_Completeness,AFP,"2024-04-24 01:42:36","2024-02-09 00:17:06","2024-02-09 00:17:06",f9038dd937dd,6bd774658f69,21000,20000,0,11542,11603,225,147456,147456,1593344,1156375,1570766848,824997724,8568204,finished
Abstract_Completeness,AFP,"2024-05-18 00:34:44","2024-02-07 00:17:06","2024-02-07 00:17:06",7822b55b26ce,b2fb773cd3a1,21000,21000,0,11722,11785,239,147456,147456,1593344,1183597,1570766848,861345143,8567168,finished
Abstract_Completeness,AFP,"2024-04-05 01:42:10","2024-02-05 00:19:19","2024-02-05 00:19:19",eace130baedc,e054b4984d02,21000,21000,0,11491,11554,238,147456,147456,1593344,1140722,1573912576,804132339,8567960,finished
Abstract_Completeness,AFP,"2024-05-19 00:35:15","2024-02-02 00:17:05","2024-02-02 00:17:05",33b10cd883ae,ce7602a023d2,21000,20000,0,11540,11602,238,147456,147456,1593344,1156054,1572864000,823417755,8569788,finished
Abstract_Completeness,AFP,"2024-04-15 01:40:03","2024-01-31 00:18:50","2024-01-31 00:18:50",e15fbb37a405,e92c32666572,21000,21000,0,11582,11646,236,147456,147456,1593344,1156479,1570766848,827490505,8570416,finished
Abstract_Completeness,AFP,"2024-05-20 00:35:11","2024-01-30 19:49:31","2024-01-30 19:49:31",bcd5136c7f5c,e92c32666572,21000,20000,0,11426,11486,223,147456,147456,1593344,1156375,1577058304,824406426,8568880,finished
