session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Nominal-Examples,HOL,"2024-05-30 08:41:49","2024-05-30 00:19:18",,0604d3051eee,,726000,2609000,0,718835,2589789,182992,4096,4096,29114368,24626605,5078253568,4557432422,0,finished
HOL-Nominal-Examples,HOL,"2024-05-25 08:45:28","2024-05-25 00:19:07",,ed8a3f4e3de7,,730000,2627000,0,723208,2606707,156944,4096,4096,28590080,24504020,5221908480,4692257608,0,finished
HOL-Nominal-Examples,HOL,"2024-05-14 11:13:20","2024-05-14 00:17:05",,1478555580af,,731000,2628000,0,723672,2608145,184901,4096,4096,27541504,24341004,4952424448,4454085008,0,finished
HOL-Nominal-Examples,HOL,"2024-05-09 09:35:47","2024-05-09 00:17:06",,200107cdd3ac,,715000,2611000,0,707782,2590158,160393,4096,4096,27672576,24557324,5111808000,4598263524,0,finished
HOL-Nominal-Examples,HOL,"2024-04-27 12:08:50","2024-04-27 00:17:05",,96f60533ec1d,,726000,2614000,0,718842,2594366,183817,4096,4096,29507584,24361878,5184159744,4635328583,0,finished
HOL-Nominal-Examples,HOL,"2024-04-24 09:49:11","2024-04-24 00:17:05",,0eff7d113549,,712000,2608000,0,705101,2588458,183509,4096,4096,29114368,25509085,5211422720,4641898153,0,finished
HOL-Nominal-Examples,HOL,"2024-04-23 09:43:55","2024-04-22 02:20:01",,6d56e85f674e,,691000,2552000,0,683852,2532612,179868,4096,4096,29769728,25374981,5164236800,4603012292,0,finished
HOL-Nominal-Examples,HOL,"2024-04-19 09:46:01","2024-04-19 00:17:05",,0c51e0a6bc37,,700000,2576000,0,693634,2557369,181152,4096,4096,30158848,25354452,5093982208,4567431732,0,finished
HOL-Nominal-Examples,HOL,"2024-04-17 09:46:22","2024-04-17 00:19:00",,b73df63e0f52,,691000,2536000,0,684178,2515892,154119,4096,4096,30945280,25326468,4979687424,4501268726,0,finished
HOL-Nominal-Examples,HOL,"2024-04-15 09:45:53","2024-04-15 00:17:05",,577a2896ace9,,689000,2535000,0,681687,2514521,153543,4096,4096,29765632,25170649,4992270336,4512439243,0,finished
HOL-Nominal-Examples,HOL,"2024-04-13 09:48:33","2024-04-13 00:19:00",,c111785fd640,,704000,2593000,0,697221,2573944,181820,4096,4096,28192768,25129077,4952424448,4474036288,0,finished
HOL-Nominal-Examples,HOL,"2024-04-11 09:48:52","2024-04-11 00:17:04",,1a9f0159de5b,,694000,2565000,0,687395,2545112,153499,4096,4096,27144192,25083309,5164236800,4634450292,0,finished
HOL-Nominal-Examples,HOL,"2024-04-06 09:43:32","2024-04-06 00:17:05",,5afbf04418ec,,701000,2590000,0,693772,2570950,180547,4096,4096,29110272,25325159,4926210048,4450871080,0,finished
HOL-Nominal-Examples,HOL,"2024-04-04 09:45:23","2024-04-04 00:17:05",,1ca617398213,,697000,2588000,0,690238,2568402,183808,4096,4096,29110272,25306311,5086642176,4548024875,0,finished
HOL-Nominal-Examples,HOL,"2024-04-02 09:58:33","2024-04-02 00:18:55",,60b6c735b5d5,,697000,2569000,0,690469,2549791,182001,4096,4096,31731712,25408469,5132779520,4581965890,0,finished
HOL-Nominal-Examples,HOL,"2024-03-29 09:50:28","2024-03-29 00:18:56",,68f6b29ae066,,691000,2540000,0,684328,2520569,179852,4096,4096,29765632,25284999,4980736000,4468417014,0,finished
HOL-Nominal-Examples,HOL,"2024-03-28 09:58:30","2024-03-27 00:19:02",,ac4412562c7b,,682000,2514000,0,674994,2494038,156711,4096,4096,27144192,25145400,5289017344,4710211704,0,finished
HOL-Nominal-Examples,HOL,"2024-03-26 12:53:52","2024-03-25 00:18:46",,773b99044329,,691000,2546000,0,684448,2527079,181710,4096,4096,29896704,25251502,5139070976,4562289018,0,finished
HOL-Nominal-Examples,HOL,"2024-03-30 10:24:25","2024-03-24 01:20:01",,f83e9e9a898e,,694000,2570000,0,686727,2550736,181231,4096,4096,30683136,25314301,5144313856,4598073685,0,finished
HOL-Nominal-Examples,HOL,"2024-03-25 12:13:32","2024-03-22 01:20:01",,26592fe88250,,698000,2569000,0,691614,2549648,182406,4096,4096,27275264,25237177,5208276992,4628108716,0,finished
HOL-Nominal-Examples,HOL,"2024-03-27 09:46:17","2024-03-20 00:19:39",,7bac6bd83cc3,,694000,2560000,0,687235,2540504,181796,4096,4096,27144192,25278271,5214568448,4644005540,0,finished
HOL-Nominal-Examples,HOL,"2024-03-18 12:20:32","2024-03-18 00:19:42",,8d153846f65f,,694000,2560000,0,687554,2540536,181539,4096,4096,31731712,25344613,5125439488,4567131307,0,finished
