session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
ZF-IMP,FOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,2000,0,0,1205,1406,0,4096,4096,1085440,723627,645922816,402303659,0,finished
ZF-IMP,FOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,1000,0,0,1124,1406,0,4096,4096,1118208,910677,672137216,420478976,0,finished
ZF-IMP,FOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,2000,0,0,1153,1328,0,4096,4096,1126400,1126400,661651456,547356672,0,finished
ZF-IMP,FOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,1000,0,0,1108,1297,0,4096,4096,1179648,1138688,691011584,558891008,0,finished
ZF-IMP,FOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,2000,0,0,1077,1234,0,4096,4096,1081344,802071,691011584,583770894,0,finished
ZF-IMP,FOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,1000,0,0,1104,1312,0,4096,4096,1146880,1107968,693108736,564658176,0,finished
ZF-IMP,FOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,1000,0,0,1132,1406,0,4096,4096,1114112,1105920,683671552,561512448,0,finished
ZF-IMP,FOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,1000,0,0,1125,1312,0,4096,4096,1146880,1122304,684720128,556269568,0,finished
ZF-IMP,FOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,2000,0,0,1197,1500,0,4096,4096,1130496,744107,659554304,403002709,0,finished
ZF-IMP,FOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,1000,0,0,1074,1297,0,4096,4096,1081344,825344,691011584,569376768,0,finished
ZF-IMP,FOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,1000,0,0,1094,1250,0,4096,4096,1208320,888832,691011584,564658176,0,finished
ZF-IMP,FOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,2000,0,0,1260,1516,0,4096,4096,1110016,916139,617611264,405099861,0,finished
ZF-IMP,FOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,1000,0,0,1139,1359,0,4096,4096,1114112,1105920,671088640,545783808,0,finished
ZF-IMP,FOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,1000,0,0,1106,1297,0,4096,4096,1224704,897024,692060160,566231040,0,finished
ZF-IMP,FOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,1000,0,0,1090,1266,0,4096,4096,1277952,1236992,692060160,567803904,0,finished
ZF-IMP,FOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,1000,0,0,1084,1266,0,4096,4096,1208320,1153024,691011584,569376768,0,finished
