session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
IOA-ABP,HOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,7000,0,0,5225,10875,266,65536,27136,1781760,1271954,1558183936,1191275984,0,finished
IOA-ABP,HOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,7000,0,0,5267,10828,250,65536,26039,1880064,1303259,1559232512,1187830616,0,finished
IOA-ABP,HOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,6000,0,0,5148,10906,297,65536,24942,1880064,1296238,1557135360,1187942928,0,finished
IOA-ABP,HOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,6000,0,0,5200,10875,359,65536,26039,1880064,1300334,1558183936,1179179978,0,finished
IOA-ABP,HOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,7000,0,0,5033,10688,297,65536,24942,1880064,1275465,1557135360,1164256310,0,finished
IOA-ABP,HOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,6000,0,0,5127,10766,297,65536,23459,1880064,1280559,1558183936,1178885473,0,finished
IOA-ABP,HOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,7000,0,0,5287,11125,297,65536,25654,1880064,1274287,1558183936,1153985535,0,finished
IOA-ABP,HOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,6000,0,0,5195,10844,234,65536,26039,1978368,1305307,1558183936,1185134276,0,finished
IOA-ABP,HOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,7000,0,0,5208,11078,344,65536,24576,1978368,1298791,1557135360,1180714971,0,finished
IOA-ABP,HOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,6000,0,0,5048,10688,234,65536,23438,1945600,1403335,1557135360,1241009080,0,finished
IOA-ABP,HOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,6000,0,0,5122,10828,312,65536,25654,1847296,1236561,1577058304,1173430197,0,finished
IOA-ABP,HOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,7000,0,0,5255,10734,328,65536,24576,1945600,1282982,1557135360,1138367224,0,finished
IOA-ABP,HOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,7000,0,0,5229,11078,312,65536,25654,1814528,1278024,1558183936,1185148319,0,finished
IOA-ABP,HOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,7000,0,0,5388,11219,281,65536,23870,2043904,1347513,1557135360,1183860477,0,finished
IOA-ABP,HOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,6000,0,0,5066,10625,266,65536,26438,1945600,1310943,1558183936,1191811545,0,finished
IOA-ABP,HOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,7000,0,0,5280,10875,266,65536,26342,1814528,1286991,1558183936,1178888666,0,finished
