session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOLCF-Tutorial,HOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,14000,0,0,12535,16531,281,4096,4096,1413120,1327761,1553989632,1393341390,0,finished
HOLCF-Tutorial,HOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,14000,0,0,12368,16625,328,4096,4096,1945600,1414453,1580204032,1420612410,0,finished
HOLCF-Tutorial,HOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,13000,0,0,11838,15875,328,4096,4096,1454080,1397248,1553989632,1437466624,0,finished
HOLCF-Tutorial,HOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,13000,0,0,11616,15734,312,4096,4096,1413120,1347755,1553989632,1381193045,0,finished
HOLCF-Tutorial,HOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,13000,0,0,11975,16281,250,4096,4096,1429504,1361028,1553989632,1358091957,0,finished
HOLCF-Tutorial,HOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,13000,0,0,11975,16156,328,4096,4096,1437696,1366179,1553989632,1375315616,0,finished
HOLCF-Tutorial,HOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,13000,0,0,11655,15438,266,4096,4096,1421312,1350224,1553989632,1417154801,0,finished
HOLCF-Tutorial,HOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,13000,0,0,11628,15578,266,4096,4096,1421312,1350827,1553989632,1404654933,0,finished
HOLCF-Tutorial,HOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,13000,0,0,11632,15953,344,4096,4096,1437696,1365424,1553989632,1389727152,0,finished
HOLCF-Tutorial,HOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,13000,0,0,11453,15406,297,4096,4096,1437696,1397626,1553989632,1426473672,0,finished
HOLCF-Tutorial,HOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,13000,0,0,11979,16266,312,4096,4096,1421312,1374980,1564475392,1431203096,0,finished
HOLCF-Tutorial,HOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,13000,0,0,11490,15531,297,4096,4096,1421312,1342464,1553989632,1372891819,0,finished
HOLCF-Tutorial,HOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,13000,0,0,11554,15703,250,4096,4096,1437696,1365187,1553989632,1384700942,0,finished
HOLCF-Tutorial,HOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,13000,0,0,11833,15797,281,4096,4096,1552384,1394569,1553989632,1438342967,0,finished
HOLCF-Tutorial,HOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,13000,0,0,11618,15719,281,4096,4096,1437696,1366187,1553989632,1389101056,0,finished
HOLCF-Tutorial,HOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,13000,0,0,11429,15578,250,4096,4096,1437696,1398695,1553989632,1428707595,0,finished
