session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Tutorial,Doc,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,22000,0,0,20448,57656,4984,114688,57946,6959104,4600119,2276458496,1683535948,0,finished
Tutorial,Doc,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,21000,0,0,19675,57734,5000,114688,59312,7352320,4414097,2264924160,1644024733,0,finished
Tutorial,Doc,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,21000,0,0,19580,57219,4906,114688,59402,7352320,4572874,2257584128,1672637252,0,finished
Tutorial,Doc,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,21000,0,0,19404,56000,4750,114688,59128,6631424,4474677,2274361344,1655732657,0,finished
Tutorial,Doc,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,21000,0,0,19485,55672,4703,114688,59261,7352320,4426020,2284847104,1696750978,0,finished
Tutorial,Doc,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,22000,0,0,20177,57062,5141,114688,59720,7352320,4442382,2273312768,1665648199,0,finished
Tutorial,Doc,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,22000,0,0,20003,56562,4844,114688,58951,6041600,4267444,2287992832,1659263680,0,finished
Tutorial,Doc,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,21000,0,0,19639,56859,4844,114688,59253,7352320,4567637,2283798528,1646518985,0,finished
Tutorial,Doc,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,21000,0,0,19288,56688,4906,114688,60189,7352320,4608081,2271215616,1660159188,0,finished
Tutorial,Doc,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,21000,0,0,19597,56688,5016,114688,57889,7090176,4457296,2258632704,1702727345,0,finished
Tutorial,Doc,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,22000,0,0,20087,57391,4984,114688,59244,7352320,4659447,2271215616,1726026987,0,finished
Tutorial,Doc,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,21000,0,0,19679,57094,5109,114688,58575,6959104,4542020,2261778432,1706244913,0,finished
Tutorial,Doc,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,21000,0,0,19336,57188,4844,114688,59798,7352320,4793090,2272264192,1676226660,0,finished
Tutorial,Doc,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,21000,0,0,19336,56469,5016,114688,57569,6828032,4230533,2276458496,1693943022,0,finished
Tutorial,Doc,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,21000,0,0,19567,56859,4969,114688,59074,7352320,4466429,2282749952,1670860044,0,finished
Tutorial,Doc,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,21000,0,0,19261,56844,4859,114688,58171,6959104,4401421,2284847104,1698142401,0,finished
