session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Functions,Doc,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,4000,0,0,2946,3844,62,4096,4096,3452928,2500608,1175453696,700739997,0,finished
Functions,Doc,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,4000,0,0,2953,3797,94,4096,4096,3452928,2926922,1177550848,798947459,0,finished
Functions,Doc,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,4000,0,0,2924,3938,47,4096,4096,3452928,2900629,1175453696,816806877,0,finished
Functions,Doc,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,4000,0,0,3047,3875,47,4096,4096,3387392,2513189,1175453696,694906295,0,finished
Functions,Doc,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,4000,0,0,2885,3703,47,4096,4096,3485696,2831129,1177550848,837778441,0,finished
Functions,Doc,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,4000,0,0,3001,3984,94,4096,4096,3518464,2936832,1178599424,811073536,0,finished
Functions,Doc,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,4000,0,0,2872,3672,94,4096,4096,3485696,2932736,1179648000,841025629,0,finished
Functions,Doc,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,5000,0,0,2913,3578,31,4096,4096,3518464,2856234,1178599424,853878954,0,finished
Functions,Doc,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,5000,0,0,2928,3609,94,4096,4096,3452928,2109004,1163919360,578791618,0,finished
Functions,Doc,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,4000,0,0,3006,3969,94,4096,4096,3354624,2529508,1178599424,703827523,0,finished
Functions,Doc,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,4000,0,0,2811,3578,78,4096,4096,3485696,2914987,1174405120,846200832,0,finished
Functions,Doc,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,4000,0,0,2874,3828,62,4096,4096,3518464,2960219,1177550848,839977026,0,finished
Functions,Doc,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,4000,0,0,2919,3812,47,4096,4096,3485696,2944628,1176502272,833516445,0,finished
Functions,Doc,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,4000,0,0,2867,3719,62,4096,4096,3518464,2852097,1177550848,829620009,0,finished
Functions,Doc,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,4000,0,0,2935,3797,31,4096,4096,3518464,2924544,1174405120,819462144,0,finished
Functions,Doc,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,4000,0,0,2922,3781,47,4096,4096,3387392,2804703,1177550848,836763690,0,finished
Functions,Doc,"2024-03-12 01:48:40","2024-03-12 00:19:23",,81717ee51920,,4000,0,0,2868,3750,94,4096,4096,3518464,2865483,1175453696,842276964,0,finished
Functions,Doc,"2024-03-10 01:49:33","2024-03-10 00:19:19",,64a49c55609f,,4000,0,0,2771,3719,94,4096,4096,3485696,2943306,1176502272,859900001,0,finished
Functions,Doc,"2024-03-08 01:59:49","2024-03-08 00:20:15",,afb26a1dea71,,4000,0,0,2848,3672,47,4096,4096,3387392,2852930,1175453696,841397705,0,finished
Functions,Doc,"2024-03-06 01:57:17","2024-03-06 00:19:51",,3b1ad072d59a,,4000,0,0,2969,3828,47,4096,4096,3518464,2926592,1174405120,800587776,0,finished
Functions,Doc,"2024-03-04 01:02:40","2024-03-04 00:20:10",,444e409e6c6f,,4000,0,0,2964,3922,62,4096,4096,3354624,2852181,1174405120,809325909,0,finished
Functions,Doc,"2024-03-01 01:07:16","2024-03-01 00:20:29",,f8fb4384180e,,4000,0,0,2938,3766,62,4096,4096,3452928,2913709,1173356544,811056576,0,finished
