session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Predicate_Compile_Examples,HOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,70000,0,0,52921,146797,10953,3584000,2921654,9519104,4138530,2710568960,1395066157,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,56000,0,0,52548,147984,10328,3584000,2729514,10371072,5178870,2809135104,1650629882,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,57000,0,0,54316,154047,12672,2797568,1961851,10829824,5237694,2767192064,1752123340,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,58000,0,0,55452,146547,11078,3629056,2622021,10010624,5326456,3138387968,1737068383,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,56000,0,0,53875,145766,11609,2990080,2426977,10043392,5208071,1970274304,1607135968,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,59000,0,0,56957,154797,14547,2121728,1715926,8732672,5081698,2412773376,1629031757,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,56000,0,0,54086,147562,12062,3104768,2512491,8994816,5137644,2095054848,1554456291,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,59000,0,0,54037,150312,10062,3284992,2624096,8306688,4884772,3121610752,1713994237,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,63000,0,0,52339,147609,11500,3772416,2896067,10043392,4624491,2644508672,1503814411,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,56000,0,0,53399,149656,11859,2854912,2015698,10862592,5242842,3012558848,1722081214,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,55000,0,0,52670,145000,10016,3215360,2569741,11288576,5284292,2045771776,1589631371,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,64000,0,0,52449,148828,11984,3186688,2653552,10108928,4624543,3071279104,1538717400,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,56000,0,0,53708,147844,10750,3883008,2785678,9191424,5161982,2542796800,1642000743,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,65000,0,0,53745,149016,11469,2191360,1801468,8339456,4459148,2412773376,1597654308,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,63000,0,0,53877,148875,12031,3104768,2590870,9256960,4628353,2330984448,1439058582,0,finished
HOL-Predicate_Compile_Examples,HOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,58000,0,0,55853,149391,12031,2174976,1709835,8470528,5054586,2278555648,1743443999,0,finished
