session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
LCF,FOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,4000,0,0,3983,4531,47,1531904,862891,2822144,1981099,1565523968,1038090240,0,finished
LCF,FOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,5000,0,0,4226,4875,78,1531904,796444,2879488,2309689,1565523968,1058362709,0,finished
LCF,FOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,4000,0,0,3930,4500,62,1531904,811520,2805760,2228224,1565523968,1143078912,0,finished
LCF,FOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,4000,0,0,3770,4203,78,1531904,843976,2830336,2250902,1565523968,1120390710,0,finished
LCF,FOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,4000,0,0,3765,4281,47,1531904,820599,2785280,2238214,1565523968,1102590424,0,finished
LCF,FOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,4000,0,0,3946,4422,78,1531904,806912,2822144,2228736,1565523968,1134559232,0,finished
LCF,FOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,5000,0,0,4149,4688,62,1531904,782336,3371008,2352924,1565523968,988108117,0,finished
LCF,FOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,4000,0,0,3986,4312,47,1531904,741376,2830336,2237952,1565523968,1150943232,0,finished
LCF,FOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,4000,0,0,3997,4344,62,1531904,799232,2838528,2234880,1565523968,1175715840,0,finished
LCF,FOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,4000,0,0,3967,4484,62,1531904,789504,2846720,2238464,1565523968,1167065088,0,finished
LCF,FOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,4000,0,0,3810,4438,31,1531904,825344,3846144,2876416,1565523968,1150550016,0,finished
LCF,FOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,4000,0,0,3855,4281,125,1531904,807312,2805760,2215137,1565523968,1129444350,0,finished
LCF,FOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,4000,0,0,3888,4438,47,1531904,826093,2813952,2194157,1565523968,1134022167,0,finished
LCF,FOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,4000,0,0,4037,4484,47,1531904,873358,2822144,2047090,1565523968,1046944882,0,finished
LCF,FOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,4000,0,0,3969,4406,31,1531904,786432,3866624,2868736,1565523968,1170472960,0,finished
LCF,FOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,4000,0,0,3921,4422,109,1531904,818101,2846720,2196655,1565523968,1131157765,0,finished
LCF,FOL,"2024-03-12 01:48:40","2024-03-12 00:19:23",,81717ee51920,,4000,0,0,3840,4203,94,1531904,824320,2838528,2237952,1565523968,1144389632,0,finished
LCF,FOL,"2024-03-10 01:49:33","2024-03-10 00:19:19",,64a49c55609f,,4000,0,0,3935,4438,78,1531904,827092,2830336,2196155,1565523968,1145479777,0,finished
LCF,FOL,"2024-03-08 01:59:49","2024-03-08 00:20:15",,afb26a1dea71,,4000,0,0,3912,4312,78,1531904,797421,2822144,2242210,1565523968,1112462242,0,finished
LCF,FOL,"2024-03-06 01:57:17","2024-03-06 00:19:51",,3b1ad072d59a,,4000,0,0,4004,4344,125,1531904,779264,2813952,2236416,1565523968,1161822208,0,finished
LCF,FOL,"2024-03-04 01:02:40","2024-03-04 00:20:10",,444e409e6c6f,,4000,0,0,3784,4125,16,1531904,829440,2805760,2229248,1565523968,1137967104,0,finished
LCF,FOL,"2024-03-01 01:07:16","2024-03-01 00:20:29",,f8fb4384180e,,4000,0,0,3861,4203,62,1531904,834585,3862528,2823542,1565523968,1142615375,0,finished
