session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-SMT_Examples,HOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,81000,0,0,79145,169719,3422,143360,133215,15155200,13208997,1574961152,1557317377,0,finished
HOL-SMT_Examples,HOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,83000,0,0,81560,171266,4938,143360,134301,15613952,13532658,1579155456,1526997463,0,finished
HOL-SMT_Examples,HOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,81000,0,0,79702,168188,3172,143360,134168,15941632,13831352,1571815424,1558635018,0,finished
HOL-SMT_Examples,HOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,81000,0,0,78932,169891,3344,143360,134295,15876096,13760778,1571815424,1559957123,0,finished
HOL-SMT_Examples,HOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,80000,0,0,78673,165391,3016,143360,134353,15089664,13523165,1572864000,1559578050,0,finished
HOL-SMT_Examples,HOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,80000,0,0,78603,168750,3047,143360,133343,15417344,13304544,1589641216,1551766385,0,finished
HOL-SMT_Examples,HOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,82000,0,0,80915,166703,3000,143360,134710,14696448,13335155,1572864000,1550655592,0,finished
HOL-SMT_Examples,HOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,81000,0,0,79801,169703,3344,143360,133658,14958592,13429596,1571815424,1552796871,0,finished
HOL-SMT_Examples,HOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,80000,0,0,78267,166969,3234,143360,133838,14405632,13346570,1571815424,1560781240,0,finished
HOL-SMT_Examples,HOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,80000,0,0,79149,167484,3047,143360,134084,14499840,13197317,1586495488,1560030226,0,finished
HOL-SMT_Examples,HOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,79000,0,0,78092,165766,2922,143360,133832,14897152,13591018,1571815424,1552660545,0,finished
HOL-SMT_Examples,HOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,82000,0,0,80837,171344,4984,143360,134690,15351808,13945843,1571815424,1545040309,0,finished
HOL-SMT_Examples,HOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,80000,0,0,78272,168094,3109,143360,134087,15876096,13769388,1571815424,1558059552,0,finished
HOL-SMT_Examples,HOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,80000,0,0,78462,166484,2953,143360,133735,14630912,13374117,1574961152,1554763387,0,finished
HOL-SMT_Examples,HOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,81000,0,0,79258,168734,3281,143360,133593,14860288,13555938,1571815424,1552194139,0,finished
HOL-SMT_Examples,HOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,80000,0,0,78208,167344,3047,143360,134141,15089664,13260531,1571815424,1562475280,0,finished
HOL-SMT_Examples,HOL,"2024-03-12 01:48:40","2024-03-12 00:19:23",,81717ee51920,,81000,0,0,80193,167531,3031,143360,134784,15876096,13588948,1571815424,1554828755,0,finished
HOL-SMT_Examples,HOL,"2024-03-10 01:49:33","2024-03-10 00:19:19",,64a49c55609f,,80000,0,0,78771,167609,3203,143360,133969,15089664,13472453,1571815424,1560087646,0,finished
HOL-SMT_Examples,HOL,"2024-03-08 01:59:49","2024-03-08 00:20:15",,afb26a1dea71,,80000,0,0,79055,168656,3484,143360,134373,15876096,13871628,1576009728,1555408449,0,finished
HOL-SMT_Examples,HOL,"2024-03-06 01:57:17","2024-03-06 00:19:51",,3b1ad072d59a,,80000,0,0,79039,168484,3109,143360,134197,15089664,13691595,1571815424,1552910642,0,finished
HOL-SMT_Examples,HOL,"2024-03-04 01:02:40","2024-03-04 00:20:10",,444e409e6c6f,,80000,0,0,78259,166328,3250,143360,134664,15417344,13686521,1571815424,1562305645,0,finished
HOL-SMT_Examples,HOL,"2024-03-01 01:07:16","2024-03-01 00:20:29",,f8fb4384180e,,79000,0,0,78224,167406,3141,143360,133773,15876096,13725816,1571815424,1554254451,0,finished
