session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOL-Data_Structures,HOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,476000,0,0,464324,1517406,64891,348160,343582,30949376,18080751,6855589888,6308135348,0,finished
HOL-Data_Structures,HOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,426000,0,0,421653,1501672,87828,360448,358876,28327936,17248755,5211422720,4865913220,0,finished
HOL-Data_Structures,HOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,440000,0,0,435254,1523328,106500,360448,358996,27803648,16357878,4153409536,3920301401,0,finished
HOL-Data_Structures,HOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,432000,0,0,427255,1500547,77516,393216,390960,27279360,16689752,4992270336,4512636588,0,finished
HOL-Data_Structures,HOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,444000,0,0,440075,1523953,100750,348160,339210,29900800,17606031,4585422848,4195266317,0,finished
HOL-Data_Structures,HOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,419000,0,0,414665,1504312,90078,360448,358730,26755072,16188757,5104467968,4773852283,0,finished
HOL-Data_Structures,HOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,441000,0,0,436356,1501891,86141,389120,386939,22036480,17190235,5255462912,4914450002,0,finished
HOL-Data_Structures,HOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,454000,0,0,443183,1466547,51172,389120,387438,20987904,15679518,6897532928,6279925387,0,finished
HOL-Data_Structures,HOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,433000,0,0,428417,1519328,101219,348160,343539,30949376,17914173,5027921920,4210617450,0,finished
HOL-Data_Structures,HOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,503000,0,0,498257,1805281,125141,360448,359231,28852224,17366055,5080350720,4285020760,0,finished
HOL-Data_Structures,HOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,459000,0,0,448517,1477453,51188,348160,342029,27279360,15481620,6889144320,6331620152,0,finished
HOL-Data_Structures,HOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,428000,0,0,423497,1485141,77016,348160,341832,26755072,16378241,4570742784,4246769107,0,finished
HOL-Data_Structures,HOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,435000,0,0,429487,1520906,101219,344064,335094,26755072,15657199,4889509888,4106468730,0,finished
HOL-Data_Structures,HOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,436000,0,0,431311,1519312,99641,348160,342016,28852224,17014941,4922015744,4076033014,0,finished
HOL-Data_Structures,HOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,440000,0,0,434893,1506516,101922,356352,354724,28852224,17835113,5552209920,4562098839,0,finished
HOL-Data_Structures,HOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,450000,0,0,445932,1520672,85328,348160,341683,27803648,16999718,5415895040,5055583487,0,finished
HOL-Data_Structures,HOL,"2024-03-12 01:48:40","2024-03-12 00:19:23",,81717ee51920,,431000,0,0,426354,1493484,83312,356352,354810,27803648,17529188,4616880128,4310487724,0,finished
HOL-Data_Structures,HOL,"2024-03-10 01:49:33","2024-03-10 00:19:19",,64a49c55609f,,430000,0,0,424899,1504188,79062,348160,346609,28852224,16832300,5428477952,4724237040,0,finished
HOL-Data_Structures,HOL,"2024-03-08 01:59:49","2024-03-08 00:20:15",,afb26a1dea71,,459000,0,0,449492,1480266,54688,356352,354965,28852224,16416094,6897532928,6314971536,0,finished
HOL-Data_Structures,HOL,"2024-03-06 01:57:17","2024-03-06 00:19:51",,3b1ad072d59a,,438000,0,0,432855,1517125,97891,348160,342100,29900800,17925885,4889509888,3974409489,0,finished
HOL-Data_Structures,HOL,"2024-03-04 01:02:40","2024-03-04 00:20:10",,444e409e6c6f,,470000,0,0,459359,1498172,51156,348160,341791,27279360,16371237,6883901440,6324773299,0,finished
HOL-Data_Structures,HOL,"2024-03-01 01:07:16","2024-03-01 00:20:29",,f8fb4384180e,,474000,0,0,462225,1456984,49953,356352,354960,28327936,17016358,6877609984,6308878807,0,finished
