session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
Demo_EPTCS,Doc,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,1000,0,0,172,266,0,4096,4096,778240,778240,99614720,99614720,0,finished
Demo_EPTCS,Doc,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,1000,0,0,174,234,0,4096,4096,765952,765952,97517568,97517568,0,finished
Demo_EPTCS,Doc,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,1000,0,0,209,266,0,4096,4096,778240,778240,98566144,98566144,0,finished
Demo_EPTCS,Doc,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,1000,0,0,165,219,0,4096,4096,790528,790528,109051904,109051904,0,finished
Demo_EPTCS,Doc,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,1000,0,0,155,219,0,4096,4096,811008,811008,104857600,104857600,0,finished
Demo_EPTCS,Doc,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,1000,0,0,249,328,0,4096,4096,761856,761856,78643200,78643200,0,finished
Demo_EPTCS,Doc,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,1000,0,0,152,219,0,4096,4096,761856,761856,92274688,92274688,0,finished
Demo_EPTCS,Doc,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,1000,0,0,147,219,0,4096,4096,761856,761856,95420416,95420416,0,finished
Demo_EPTCS,Doc,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,1000,0,0,156,234,0,4096,4096,778240,778240,99614720,99614720,0,finished
Demo_EPTCS,Doc,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,1000,0,0,161,203,0,4096,4096,761856,761856,97517568,97517568,0,finished
Demo_EPTCS,Doc,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,1000,0,0,161,203,0,4096,4096,761856,761856,96468992,96468992,0,finished
Demo_EPTCS,Doc,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,1000,0,0,157,219,0,4096,4096,761856,761856,95420416,95420416,0,finished
Demo_EPTCS,Doc,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,1000,0,0,163,250,0,4096,4096,761856,761856,93323264,93323264,0,finished
Demo_EPTCS,Doc,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,1000,0,0,470,219,0,4096,4096,761856,700416,121634816,121634816,0,finished
Demo_EPTCS,Doc,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,1000,0,0,162,219,0,4096,4096,790528,790528,113246208,113246208,0,finished
Demo_EPTCS,Doc,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,1000,0,0,178,234,0,4096,4096,761856,761856,95420416,95420416,0,finished
Demo_EPTCS,Doc,"2024-03-12 01:48:40","2024-03-12 00:19:23",,81717ee51920,,1000,0,0,162,250,0,4096,4096,815104,815104,106954752,106954752,0,finished
Demo_EPTCS,Doc,"2024-03-10 01:49:33","2024-03-10 00:19:19",,64a49c55609f,,1000,0,0,172,250,0,4096,4096,778240,778240,100663296,100663296,0,finished
Demo_EPTCS,Doc,"2024-03-08 01:59:49","2024-03-08 00:20:15",,afb26a1dea71,,1000,0,0,188,266,0,4096,4096,761856,761856,94371840,94371840,0,finished
Demo_EPTCS,Doc,"2024-03-06 01:57:17","2024-03-06 00:19:51",,3b1ad072d59a,,1000,0,0,161,203,0,4096,4096,761856,761856,92274688,92274688,0,finished
Demo_EPTCS,Doc,"2024-03-04 01:02:40","2024-03-04 00:20:10",,444e409e6c6f,,1000,0,0,167,203,0,4096,4096,761856,761856,92274688,92274688,0,finished
Demo_EPTCS,Doc,"2024-03-01 01:07:16","2024-03-01 00:20:29",,f8fb4384180e,,1000,0,0,165,219,0,4096,4096,806912,806912,104857600,104857600,0,finished
