session_name,chapter,build_date,pull_date,afp_pull_date,isabelle_version,afp_version,timing_elapsed,timing_cpu,timing_gc,ml_timing_elapsed,ml_timing_cpu,ml_timing_gc,maximum_code,average_code,maximum_stack,average_stack,maximum_heap,average_heap,stored_heap,status
HOLCF,HOL,"2024-04-17 01:44:55","2024-04-17 00:19:00",,b73df63e0f52,,24000,0,0,16164,36656,1281,1019904,655080,7221248,3506123,1563426816,1064062629,20079795,finished
HOLCF,HOL,"2024-04-15 01:42:09","2024-04-15 00:17:05",,577a2896ace9,,24000,0,0,16166,36719,1422,1019904,650173,6041600,3181966,1574961152,1092465071,20152171,finished
HOLCF,HOL,"2024-04-13 01:45:03","2024-04-13 00:19:00",,c111785fd640,,24000,0,0,15871,36469,1406,1019904,651640,6762496,3509574,1564475392,1073009162,20139951,finished
HOLCF,HOL,"2024-04-11 01:44:35","2024-04-11 00:17:04",,1a9f0159de5b,,23000,0,0,15797,36203,1531,1019904,654381,7090176,3531694,1576009728,1079170255,20094291,finished
HOLCF,HOL,"2024-04-06 01:42:19","2024-04-06 00:17:05",,5afbf04418ec,,23000,0,0,15502,35812,1297,1019904,657796,7221248,3378550,1564475392,1058179415,20081947,finished
HOLCF,HOL,"2024-04-04 01:43:18","2024-04-04 00:17:05",,1ca617398213,,24000,0,0,16550,36312,1359,1019904,638852,7352320,3536755,1576009728,1103400231,20113507,finished
HOLCF,HOL,"2024-04-02 01:46:57","2024-04-02 00:18:55",,60b6c735b5d5,,23000,0,0,15852,36562,1516,1019904,643476,5877760,3069539,1564475392,1102721093,20096391,finished
HOLCF,HOL,"2024-03-29 01:43:17","2024-03-29 00:18:56",,68f6b29ae066,,23000,0,0,15328,35906,1453,1019904,658776,6893568,3286645,1564475392,1078053665,20154411,finished
HOLCF,HOL,"2024-03-27 01:44:07","2024-03-27 00:19:02",,ac4412562c7b,,24000,0,0,16069,36594,1469,1019904,640235,8007680,3417482,1567621120,1076624257,20099675,finished
HOLCF,HOL,"2024-03-25 03:29:43","2024-03-25 00:18:46",,773b99044329,,24000,0,0,16296,37781,2297,950272,599154,6762496,3274857,1564475392,1030651615,20089339,finished
HOLCF,HOL,"2024-03-25 01:41:28","2024-03-23 01:20:01",,4bcf3d5da98b,,24000,0,0,15743,36844,1609,1019904,653375,6828032,3529471,1586495488,1090703827,20151123,finished
HOLCF,HOL,"2024-03-26 01:44:01","2024-03-22 01:20:01",,26592fe88250,,24000,0,0,16163,36328,1328,1019904,653597,7090176,3701431,1568669696,1096090170,20081483,finished
HOLCF,HOL,"2024-03-20 01:49:41","2024-03-20 00:19:39",,7bac6bd83cc3,,24000,0,0,16105,37469,1719,1019904,644109,7614464,3614371,1576009728,1093261844,20077451,finished
HOLCF,HOL,"2024-03-18 01:49:51","2024-03-18 00:19:42",,8d153846f65f,,24000,0,0,16190,36359,1406,1019904,648864,7516160,3483874,1568669696,1091530641,20103227,finished
HOLCF,HOL,"2024-03-16 01:46:56","2024-03-16 00:19:04",,e6f0a93e2edd,,24000,0,0,16087,36406,1594,1019904,647097,7548928,3527742,1564475392,1083739767,20092967,finished
HOLCF,HOL,"2024-03-14 01:50:44","2024-03-14 00:19:01",,7b4b524cdee2,,24000,0,0,15850,36719,1391,1019904,652234,6828032,3552543,1564475392,1087129555,20102235,finished
